"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-11-13";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"28";"1553";"75";"0";"720";"809";"290";"287";"564.1";"188.3"
"2020-11-14";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"28";"1553";"75";"0";"720";"809";"290";"287";"564.1";"188.3"
"2020-11-15";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"28";"1553";"75";"0";"720";"809";"290";"287";"564.1";"188.3"
"2020-11-16";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"28";"1564";"77";"0";"726";"816";"290";"289";"564.1";"188.3"
"2020-11-17";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"28";"1566";"79";"0";"726";"816";"290";"289";"564.1";"188.3"
"2020-11-18";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"817";"291";"289";"564.1";"188.3"
"2020-11-19";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"817";"291";"289";"564.1";"188.3"
"2020-11-20";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"817";"291";"289";"564.1";"188.3"
"2020-11-21";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"817";"291";"289";"564.1";"188.3"
"2020-11-22";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"817";"291";"289";"564.1";"188.3"
"2020-11-23";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"817";"291";"289";"564.1";"188.3"
"2020-11-24";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"817";"291";"289";"564.1";"188.3"
"2020-11-25";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"817";"291";"289";"564.1";"188.3"
"2020-11-26";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"817";"291";"289";"564.1";"188.3"
"2020-11-27";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"817";"291";"289";"564.1";"188.3"
"2020-12-01";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"817";"291";"289";"564.1";"188.3"
"2020-12-02";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"817";"291";"289";"564.1";"188.3"
"2020-12-03";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"817";"291";"289";"564.1";"188.3"
"2020-12-04";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"817";"291";"289";"564.1";"188.3"
"2020-12-05";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"817";"291";"289";"564.1";"188.3"
"2020-12-06";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"817";"291";"289";"564.1";"188.3"
"2020-12-07";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"817";"291";"289";"564.1";"188.3"
"2020-12-09";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"817";"291";"289";"564.1";"188.3"
"2020-12-10";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"817";"291";"289";"564.1";"188.3"
"2020-12-11";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"816";"291";"289";"564.1";"188.3"
"2020-12-12";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"816";"291";"289";"564.1";"188.3"
"2020-12-13";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"816";"291";"289";"564.1";"188.3"
"2020-12-14";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"816";"291";"289";"564.1";"188.3"
"2020-12-15";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"816";"291";"289";"564.1";"188.3"
"2020-12-16";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"816";"291";"289";"564.1";"188.3"
"2020-12-17";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"816";"291";"289";"564.1";"188.3"
"2020-12-18";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"816";"291";"289";"564.1";"188.3"
"2020-12-19";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"816";"291";"289";"564.1";"188.3"
"2020-12-20";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"816";"291";"289";"564.1";"188.3"
"2020-12-21";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"727";"816";"291";"289";"564.1";"188.3"
"2020-12-22";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"726";"816";"291";"289";"564.1";"188.3"
"2020-12-23";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"726";"816";"291";"289";"564.1";"188.3"
"2020-12-24";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"726";"816";"291";"289";"564.1";"188.3"
"2020-12-25";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"726";"816";"291";"289";"564.1";"188.3"
"2020-12-26";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"726";"816";"291";"289";"564.1";"188.3"
"2020-12-27";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"726";"816";"291";"289";"564.1";"188.3"
"2020-12-28";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"726";"816";"291";"289";"564.1";"188.3"
"2020-12-30";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"726";"816";"291";"289";"564.1";"188.3"
"2020-12-31";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"726";"816";"291";"289";"564.1";"188.3"
"2021-01-01";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"726";"816";"291";"289";"564.1";"188.3"
"2021-01-02";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1567";"81";"0";"726";"816";"291";"289";"564.1";"188.3"
"2021-01-03";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1580";"82";"0";"735";"817";"293";"291";"564.1";"188.3"
"2021-01-04";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1585";"82";"0";"736";"819";"294";"291";"564.1";"188.3"
"2021-01-05";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1592";"82";"0";"741";"819";"297";"291";"564.1";"188.3"
"2021-01-06";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1592";"82";"0";"741";"819";"297";"291";"564.1";"188.3"
"2021-01-07";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1592";"82";"0";"741";"819";"297";"291";"564.1";"188.3"
"2021-01-08";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1592";"82";"0";"741";"819";"297";"291";"564.1";"188.3"
"2021-01-09";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1592";"82";"0";"741";"819";"297";"291";"564.1";"188.3"
"2021-01-10";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1592";"82";"0";"741";"819";"297";"291";"564.1";"188.3"
"2021-01-11";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1592";"82";"0";"741";"819";"297";"291";"564.1";"188.3"
"2021-01-12";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1592";"82";"0";"741";"819";"297";"291";"564.1";"188.3"
"2021-01-13";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1592";"82";"0";"741";"819";"297";"291";"564.1";"188.3"
"2021-01-14";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1592";"82";"0";"741";"819";"297";"291";"564.1";"188.3"
"2021-01-16";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1592";"82";"0";"741";"819";"297";"291";"564.1";"188.3"
"2021-01-20";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1593";"82";"0";"741";"819";"298";"291";"564.1";"188.3"
"2021-01-21";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1592";"82";"0";"741";"819";"297";"291";"564.1";"188.3"
"2021-01-22";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1593";"82";"0";"742";"820";"297";"291";"564.1";"188.3"
"2021-01-23";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1593";"82";"0";"742";"820";"297";"291";"564.1";"188.3"
"2021-01-24";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1593";"82";"0";"742";"820";"297";"291";"564.1";"188.3"
"2021-01-25";"2";"11";"1273";"2415";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1593";"82";"0";"742";"820";"297";"291";"564.1";"188.3"
"2021-01-26";"2";"11";"1290";"2449";"2";"0";"3";"23";"6";"31";"0";"1";"2";"27";"1594";"84";"0";"742";"820";"297";"291";"565.8";"188.4"
"2021-01-27";"2";"11";"1291";"2450";"2";"0";"3";"23";"6";"32";"1";"1";"2";"27";"1597";"86";"0";"744";"821";"299";"291";"565.5";"188.4"
"2021-01-28";"2";"11";"1290";"2449";"2";"0";"3";"23";"6";"32";"0";"1";"2";"27";"1597";"86";"0";"744";"821";"299";"291";"565.8";"188.4"
"2021-01-29";"2";"11";"1290";"2449";"2";"0";"3";"23";"6";"32";"0";"1";"2";"27";"1597";"86";"0";"744";"821";"299";"291";"565.8";"188.4"
"2021-02-01";"2";"11";"1290";"2449";"2";"0";"3";"23";"6";"32";"0";"1";"2";"27";"1597";"86";"0";"744";"821";"299";"291";"565.8";"188.4"
"2021-02-02";"2";"11";"1290";"2449";"2";"0";"3";"23";"6";"32";"0";"1";"2";"27";"1597";"86";"0";"744";"821";"299";"291";"565.8";"188.4"
"2021-02-04";"2";"11";"1290";"2449";"2";"0";"3";"23";"6";"32";"0";"1";"2";"27";"1597";"86";"0";"744";"821";"299";"291";"565.8";"188.4"
"2021-02-05";"2";"11";"1291";"2452";"2";"0";"3";"23";"6";"32";"0";"1";"2";"28";"1595";"88";"0";"743";"821";"298";"291";"565.6";"188.4"
"2021-02-07";"2";"11";"1291";"2452";"2";"0";"3";"23";"6";"32";"0";"1";"2";"27";"1595";"88";"0";"743";"821";"298";"291";"566.0";"188.4"
"2021-02-08";"2";"11";"1291";"2452";"2";"0";"3";"23";"6";"32";"0";"1";"2";"27";"1595";"88";"0";"743";"821";"298";"291";"566.0";"188.4"
"2021-02-09";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"0";"1";"2";"27";"1597";"92";"0";"744";"821";"299";"292";"566.0";"188.5"
"2021-02-12";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"1";"1";"2";"27";"1598";"93";"0";"743";"822";"299";"291";"566.0";"188.5"
"2021-02-13";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"1";"1";"2";"27";"1598";"93";"0";"743";"822";"299";"291";"566.0";"188.5"
"2021-02-14";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"0";"1";"2";"27";"1598";"93";"0";"743";"822";"299";"291";"566.0";"188.5"
"2021-02-15";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"0";"1";"2";"27";"1598";"93";"0";"743";"822";"299";"291";"566.0";"188.5"
"2021-02-16";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"565.9";"188.6"
"2021-02-17";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"565.9";"188.6"
"2021-02-18";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"565.9";"188.6"
"2021-02-19";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"565.9";"188.6"
"2021-02-20";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"565.9";"188.6"
"2021-02-21";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"565.9";"188.6"
"2021-02-22";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"565.9";"188.6"
"2021-02-23";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"565.9";"188.6"
"2021-02-24";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"565.9";"188.6"
"2021-02-25";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"565.9";"188.6"
"2021-02-27";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"565.9";"188.6"
"2021-02-28";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"565.9";"188.6"
"2021-03-01";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"565.9";"188.6"
"2021-03-02";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"565.9";"188.6"
"2021-03-03";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"565.9";"188.6"
"2021-03-04";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"565.9";"188.6"
"2021-03-05";"2";"12";"1294";"2460";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"294";"565.9";"188.6"
"2021-03-06";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"93";"0";"744";"823";"300";"291";"566.1";"188.6"
"2021-03-07";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"93";"0";"744";"823";"300";"291";"566.1";"188.6"
"2021-03-08";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"93";"0";"744";"823";"300";"291";"566.1";"188.6"
"2021-03-09";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"93";"0";"744";"823";"300";"291";"566.1";"188.6"
"2021-03-11";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"566.1";"188.6"
"2021-03-13";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"566.1";"188.6"
"2021-03-14";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"566.1";"188.6"
"2021-03-15";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"566.1";"188.6"
"2021-03-16";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"566.1";"188.6"
"2021-03-17";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"566.1";"188.6"
"2021-03-18";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"566.1";"188.6"
"2021-03-19";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"566.1";"188.6"
"2021-03-21";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"566.1";"188.6"
"2021-03-22";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"566.1";"188.6"
"2021-03-23";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1598";"93";"0";"743";"822";"299";"291";"566.1";"188.6"
"2021-03-24";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"93";"0";"743";"823";"299";"291";"566.1";"188.6"
"2021-03-25";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-03-26";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-03-27";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-03-28";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-03-29";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-03-30";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-03-31";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-01";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-02";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-03";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-04";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-05";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-06";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-07";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-08";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-09";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-10";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-11";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-12";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-13";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-14";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-15";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-16";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-17";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-18";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-19";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-20";"2";"12";"1293";"2458";"2";"0";"4";"23";"6";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-21";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-22";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-23";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1603";"94";"0";"747";"825";"300";"295";"566.1";"188.6"
"2021-04-24";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1603";"94";"0";"747";"825";"300";"295";"566.1";"188.6"
"2021-04-25";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1603";"94";"0";"747";"825";"300";"295";"566.1";"188.6"
"2021-04-26";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-27";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-28";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-29";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-04-30";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-05-01";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-05-02";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-05-03";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-05-04";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-05-05";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-05-06";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-05-07";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-05-08";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-05-09";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-05-10";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-05-11";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
"2021-05-12";"2";"12";"1293";"2458";"2";"0";"4";"23";"7";"32";"0";"0";"1";"27";"1599";"94";"0";"744";"823";"299";"291";"566.1";"188.6"
